num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2501;1;2649;27,65;27,65;TIRRENIA SRL;Z5E3D2F394;SALDO Fatt.n. 402/PS  del 23/11/2023 CUP D79I22000730002  CIG Z5E3D2F394   ACQUISTO CARRELLO PORTA LIBRI PER BIBLIOTECA COMUNALE G. MISSIO Spese assistite da contributo della Regione FVG concesso ai sensi dellart. 30 L.R. 23/2015;07/12/2023;5500;1;755;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/12/2023
2502;1;2650;129;129;BORGIONE CENTRO DIDATTICO SRL;Z2F3D2F3A8;SALDO Fatt.n. V3-34140  del 17/11/2023 CUP D79I22000730002 CIG Z2F3D2F3A8  ACQUISTO TAPPETONI PER  BIBLIOTECA COMUNALE G. MISSIO Spese assistite da contributo della Regione FVG concesso ai sensi dellart. 30 L.R. 23/2015;07/12/2023;58300;1;756;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;07/12/2023
2503;1;2651;2.846,09;2.846,09;GON FABIO;Y262B37E1C;SALDO Fatt.n. 11  del 24/11/2023 CUP B92C19000170006  CIG Y262B37E1C  INCARICO PROFESSIONALE PER REDAZIONE BICIPLAN COMUNALE;07/12/2023;5950;2;1081;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/12/2023
2504;1;2652;2.991,80;2.991,80;EFRAME SRL;Y1638DA14C;Fatt.n. 12/001  del 23/11/2023 CIG  Y1638DA14C  INCARICO PER SERVIZIO DI SUPPORTO ALLA STESURA DEL PIANO D AZIONE PER L ENERGIA SOSTENIBILE E IL CLIMA - PAESC);07/12/2023;5950;9;830;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/12/2023
2505;1;2653;7.000,00;7.000,00;EFRAME SRL;Y1638DA14C;SALDO Fatt.n. 12/001  del 23/11/2023 CIG  Y1638DA14C  INCARICO PER SERVIZIO DI SUPPORTO ALLA STESURA DEL PIANO D AZIONE PER L ENERGIA SOSTENIBILE E IL CLIMA - PAESC);07/12/2023;5950;9;980;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/12/2023
2512;1;2667;114,27;114,27;PIXARTPRINTING SPA;ZB63D66C12;SALDO Fatt.n. 7234003063  del 30/11/2023 CIG ZB63D66C12  REALIZZAZIONE ESPOSITORE VERTICALE ILLUSTRATIVO MEDIANTE STAMPA PER ATTIVITA DI PROMOZIONE PARCO COMUNALE DEL TORRE E DEL MALINA;11/12/2023;34100;10;801;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/12/2023
2513;1;2668;419,75;419,75;MINISTERO DELL'INTERNO; ;Comune di Remanzacco corrispettivo per il rilascio di n. 25  carte di identita elettroniche nel periodo 16.11.2023 -30.11.2023;11/12/2023;4100;2;149;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;11/12/2023
2514;1;2669;3.251,30;3.251,30;SOCIETA' FERROVIE UDINE CIVIDALE SRL; ;SALDO Fatt.n. 2023/35/05  del 14/11/2023 CANONE 2023 ATTRAVERSAMENTI SULLA FERROVIA;11/12/2023;8150;1;1261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;11/12/2023
2515;1;2670;10.171,99;10.171,99;BOXXAPPS SRL;98985150FD;SALDO Fatt.n. 1/230876  del 16/11/2023 CUP B51F22007150006 CIG 98985150FD  PIATTAFORMA DIGITALE NAZIONALE DATI (PDND) IN ATTUAZIONE DEL PNRR FINANZIATO DALLUNIONE EUROPEA NextGenerationEU, MISSIONE 1, COMPONENTE 1, ASSE 1, INVESTIMENTO 1.3 DATI E INT;11/12/2023;51000;6;444;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;1;Sviluppo software e manutenzione evolutiva;11/12/2023
2516;1;2671;8.904,65;8.904,65;ARRIVA UDINE SPA;8895166B30;SALDO Fatt.n. 030248  del 20/11/2023 CIG 8895166B30  TRASPORTO SCOLASTICO E ACCOMPAGNAMENTO OTTOBRE 2023;11/12/2023;21550;1;725;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11/12/2023
2517;1;2672;17,69;325,54;LEGGERE SRL;Z9E38B7AA7;SALDO Fatt.n. 19399  del 30/11/2023 CIG  Z9E38B7AA7  FORNITURA DI VOLUMI PER LA BIBLIOTECA Spese assistite da contributo della Regione Autonoma Friuli-Venezia Giulia art. 30 L.R. 23/2015;11/12/2023;24501;1;787;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/12/2023
2517;2;2672;307,85;325,54;LEGGERE SRL;Z9E38B7AA7;SALDO Fatt.n. 19400  del 30/11/2023 CIG  Z9E38B7AA7  FORNITURA DI VOLUMI PER LA BIBLIOTECA Spese assistite da contributo della Regione Autonoma Friuli-Venezia Giulia art. 30 L.R. 23/2015;11/12/2023;24501;1;787;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/12/2023
2518;1;2673;1.430,00;1.430,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. FPA 25/23  del 03/12/2023 Prestazioni professionali psicologiche svolte nel mese di novembre 2023 presso lo sportello la Fenice di Remanzacco;11/12/2023;38701;1;802;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/12/2023
2519;1;2674;20.514,50;20.514,50;CODESS SOCIALE SOCIETA' COOPERATIVA SOCIALE;928473233B;"SALDO Fatt.n. 6604/PA  del 23/11/2023 CIG 928473233B  PRESTAZIONI EDUCATIVE DELL'INFANZIA-GESTIONE ASILO NIDO COMUNALE ""ARCOBALENO"" CONGUAGLIO SETTEMBRE 2023 E QUOTA OTTOBRE 2023";11/12/2023;18650;1;594;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;11/12/2023
2520;1;2675;14.415,93;14.415,93;CODESS SOCIALE SOCIETA' COOPERATIVA SOCIALE;928473233B;"SALDO Fatt.n. 6607/PA  del 23/11/2023 CIG 928473233B  PRESTAZIONI EDUCATIVE DELL'INFANZIA-GESTIONE ASILO NIDO COMUNALE ""ARCOBALENO"" REMANZACCO OTTOBRE 2023";11/12/2023;18650;4;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;11/12/2023
2521;1;2676;10.150,40;10.150,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;9032012C14;SALDO Fatt.n. 6/PA  del 29/11/2023 CUP B97H21006190006. CIG 9032012C14   RIQUALIFICAZIONE URBANA DI VICOLO DELLA COOPERATIVA 2 S.A.L. INCARICO PROFESSIONALE PER PROGETTAZIONE DEFINITIVA ESECUTIVA, DIREZIONE LAVORI, COORDINAMENTO DELLA SICU;11/12/2023;65003;3;809;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/12/2023
2522;1;2677;1.377,99;1.377,99;KUWAIT PETROLEUM ITALIA SPA;Z1734D42D4;SALDO Fatt.n. PJ07639352  del 30/11/2023 CIG Z1734D42D4  FORNITURA CARBURANTE PER GLI AUTOMEZZI COMUNALI NOVEMBRE 2023;11/12/2023;5500;1;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/12/2023
2523;1;2678;18,98;18,98;CAMBIELLI EDILFRIULI SPA;Z42392B679;SALDO Fatt.n. FTPAMV4 0001604  del 30/11/2023 CIG Z42392B679  FORNITURA MATERIALE VARIO;11/12/2023;5500;1;965;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/12/2023
2524;1;2679;8,4;8,4;TECNOSALDATURA SRL;ZD03AAF5DB;Fatt.n. 80000000011  del 30/11/2023 CIG ZD03AAF5DB  NOLEGGIO BOMBOLE E FORNITURA ANIDRIDE CARBONICA PER IMPIANTO DI DISTRIBUZIONE ACQUA.;11/12/2023;34090;1;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;12/12/2023
2525;1;2680;58,8;58,8;TECNOSALDATURA SRL;ZD03AAF5DB;SALDO Fatt.n. 80000000011  del 30/11/2023 CIG ZD03AAF5DB  NOLEGGIO BOMBOLE E FORNITURA ANIDRIDE CARBONICA PER IMPIANTO DI DISTRIBUZIONE ACQUA.;11/12/2023;34091;1;261;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/12/2023
2526;1;2681;1.456,00;1.456,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z4C382299F;SALDO Fatt.n. FATTPA 7_23  del 01/12/2023 CUP B91B21004900005 CIG Z4C382299F INCARICO DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE INTERVENTO DI REALIZZAZIONE DI UN PASSAGGIO PEDONALE/CICLABILE;11/12/2023;65280;5;683;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/12/2023
2527;1;2682;2.822,80;2.822,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z983C9F758;SALDO Fatt.n. 5/PA  del 27/11/2023  CIG Z983C9F758  ACQUISTO DI LIBRI PER LA BIBLIOTECA COMUNALE G. MISSIO CON IL CONTRIBUTO MINISTERIALE A SOSTEGNO DEL LIBRO DELLA FILIERA DELLEDITORIA LIBRARIA;11/12/2023;24501;1;708;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/12/2023
2528;1;2683;906,65;906,65;CARTOLIBRERIA G. MUNER DI CASTAGNARA CODELUPPI F. & C. SAS;Z093D0042E;SALDO Fatt.n. 27-23  del 06/12/2023  CIG  Z093D0042E   ACQUISTO DI LIBRI PER LA BIBLIOTECA COMUNALE G. MISSIO CON IL CONTRIBUTO MINISTERIALE A SOSTEGNO DEL LIBRO DELLA FILIERA DELLEDITORIA LIBRARIA;11/12/2023;24501;1;711;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/12/2023
2529;1;2684;711,31;711,31;LE LIBRERIE SRL - UN. LOC. LIBRERIA MODERNA UDINESE;ZDB3D5B7D5;SALDO Fatt.n. 142/UD/PA  del 28/11/2023 CIG ZDB3D5B7D5 LFORNITURA DI LIBRI DI TESTO PER LA SCUOLA PRIMARIA PER LA.S. 2023-2024;11/12/2023;8201;4;792;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/12/2023
2530;1;2685;441,94;441,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z783D85F16;SALDO Fatt.n. 203  del 04/12/2023 CIG Z783D85F16  FORNITURA DI LIBRI DI TESTO PER LA SCUOLA PRIMARIA PER LA.S. 2023-2024;11/12/2023;8201;4;810;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/12/2023
2531;1;2686;12.932,00;12.932,00;HALLEY VENETO SRL;9503311C51;SALDO Fatt.n. 1/231512  del 04/12/2023 CUP B91F22000610006 CIG 9503311 PROGETTO ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - CITTADINO INFORMATO IN ATTUAZIONE DEL PNRR FINANZIATO DALLUNIONE EUROPEA NextGenerationEU, MISSIONE 1, COMPONENTE 1, ASSE;11/12/2023;51000;1;820;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;1;Sviluppo software e manutenzione evolutiva;12/12/2023
2532;1;2687;21.319,50;21.319,50;ACCATRE SRL;9,50E+11;SALDO Fatt.n. 1/231113  del 04/12/2023 CUP B91F22000610006 CIG 95032623E4  PROGETTO ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - CITTADINO ATTIVO IN ATTUAZIONE DEL PNRR FINANZIATO DALLUNIONE EUROPEA NextGenerationEU, MISSIONE 1, COMPONENTE 1, ASSE;11/12/2023;51000;1;819;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;1;Sviluppo software e manutenzione evolutiva;12/12/2023
2533;1;2688;1.561,65;1.561,65;GUARNERIO SOC. COOP.;87946896F3;SALDO Fatt.n. U/874  del 05/12/2023 CIG 87946896F3  GESTIONE DELLA BIBLIOTECA COMUNALE G. MISSIO OTTOBRE 2023;11/12/2023;24501;2;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12/12/2023
2534;1;2689;411,6;411,6;ARACON COOPERATIVA SOCIALE ONLUS;Z5838E0186;"SALDO Fatt.n. 452/PA  del 30/11/2023 CIG Z5838E0186 GESTIONE DEL CENTRO DI AGGREGAZIONE GIOVANILE ""BROILO PEROSA"" NOVEMBRE 2023";11/12/2023;37900;5;860;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/12/2023
2535;1;2690;887,18;887,18;LYRECO ITALIA SRL;Z4C3D71A75;SALDO Fatt.n. 0010026641  del 30/11/2023 CIG Z4C3D71A75   FORNITURA CARTA PER GLI UFFICI COMUNALI;11/12/2023;10000;1;796;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;12/12/2023
2536;1;2691;170,8;170,8;ARACON COOPERATIVA SOCIALE ONLUS;ZF23D01EB4;SALDO Fatt.n. 455/PA  del 30/11/2023 CUP B99I23000770002 CIG ZF23D01EB4  CONFERENZA SULLE TEMATICHE RELATIVE AL RISPETTO DI GENERE;11/12/2023;25200;1;714;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/12/2023
2537;1;2692;1.500,00;1.500,00;ITALIANA AUDION SRL;Z3A3D7B471;CIG Z3A3D7B471 CODICE  IMABL4F - COMUNE DI REMANZACCO;11/12/2023;10000;2;855;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/12/2023
2538;1;2693;3.423,00;3.423,00;B&S ITALIA SPA;ZC83DA66BA;CIG ZC83DA66BA   POLIZZA CYBER RISK;11/12/2023;2080;1;857;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;12/12/2023
2539;1;2694;10.075,52;10.075,52;NOVA MONTAGGI SRL;Y873C72705;Fatt.n. 70/001  del 23/11/2023 CUP B95B23000160006 CIG Y873C72705  LAVORI DI REALIZZAZIONE CAMMINAMENTI E PAVIMENTAZIONI PER ATTREZZATURE LUDICHE E GAZEBI NELLAMBITO DELLA REALIZZAZIONE DI UNA NUOVA AREA VERDE ATTREZZATA INCLUSIVA PRESSO;11/12/2023;65265;31;608;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;12/12/2023
2540;1;2695;11.428,38;11.428,38;NOVA MONTAGGI SRL;Y873C72705;SALDO Fatt.n. 70/001  del 23/11/2023 CUP B95B23000160006 CIG Y873C72705  LAVORI DI REALIZZAZIONE CAMMINAMENTI E PAVIMENTAZIONI PER ATTREZZATURE LUDICHE E GAZEBI NELLAMBITO DELLA REALIZZAZIONE DI UNA NUOVA AREA VERDE ATTREZZATA INCLUSIVA PRESSO;11/12/2023;53200;1;609;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/12/2023
2541;1;2696;11.000,08;11.000,08;PROLUDIC SRL;ZA33B54EB8;SALDO Fatt.n. 293/PA/2023  del 30/11/2023  CUP B95B23000160006 CIG ZA33B54EB8  FORNITURA E POSA IN OPERA DI ATTREZZATURE LUDICHE PER LA REALIZZAZIONE DI UNA NUOVA AREA VERDE ATTREZZATA INCLUSIVA PRESSO IL PARCO CIBERT IN CASE DEL MALIN;11/12/2023;65265;31;359;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;12/12/2023
2542;1;2697;11.000,00;11.000,00;PROLUDIC SRL;ZA33B54EB8;SALDO Fatt.n. 293/PA/2023  del 30/11/2023  CUP B95B23000160006 CIG ZA33B54EB8  FORNITURA E POSA IN OPERA DI ATTREZZATURE LUDICHE PER LA REALIZZAZIONE DI UNA NUOVA AREA VERDE ATTREZZATA INCLUSIVA PRESSO IL PARCO CIBERT IN CASE DEL MALIN;11/12/2023;65265;31;359;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;12/12/2023
2543;1;2698;69.491,93;69.491,93;PROLUDIC SRL;9679190046;Fatt.n. 292/PA/2023  del 30/11/2023 CUP B94J22000910006 CIG 9679190046  FORNITURA E POSA DI ATTREZZATURE PER LA PRATICA SPORTIVA E DI FITNESS ALLARIA APERTA PRESSO IL PARCO CIBERT IN CASE DEL MALINA;11/12/2023;65265;28;132;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;12/12/2023
2544;1;2699;17.778,48;17.778,48;PROLUDIC SRL;9679190046;SALDO Fatt.n. 292/PA/2023  del 30/11/2023 CUP B94J22000910006 CIG 9679190046  FORNITURA E POSA DI ATTREZZATURE PER LA PRATICA SPORTIVA E DI FITNESS ALLARIA APERTA PRESSO IL PARCO CIBERT IN CASE DEL MALINA;11/12/2023;65265;28;133;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;12/12/2023
2545;1;2700;1.785,78;1.785,78;STUDIO ASSOCIATO MODONUTTI WALTER E CECCOTTI NADIA;ZD03599CB3;ACCONTO Fatt.n. 51  del 01/12/2023 CUP B91B21004900005 CIG ZD03599CB3  SALDO DIREZIONE LAVORI INTERVENTO DI REALIZZAZIONE AREA PUBBLICA TRA VIA FERRO E VIA DE GASPERI;11/12/2023;65280;5;208;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/12/2023
2546;1;2701;2.742,28;2.742,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE SOMMA PER CONTRIBUTI FINALIZZATO ALLA REALIZZAZIONE DI INTERVENTI DI ALLACCIAMENTO ALLA RETE FOGNARIA PUBBLICA.-;11/12/2023;65057;5;535;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;12/12/2023
2547;1;2702;9,36;9,36;COMUNE DI TRIESTE; ;RIMBORSO ATTIVITA DI NOTIFICAZIONE TERZO TRIMESTRE 2023;11/12/2023;10000;2;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12/12/2023
2548;1;2703;2.773,64;2.773,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE SOMMA PER CONTRIBUTI FINALIZZATO ALLA REALIZZAZIONE DI INTERVENTI DI ALLACCIAMENTO ALLA RETE FOGNARIA PUBBLICA;12/12/2023;65057;5;534;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;12/12/2023
2549;1;2704;2.158,00;2.158,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZCF3B7586C;SALDO Fatt.n. 15/FE  del 28/11/2023 CIG ZCF3B7586C  INCARICO PROFESSIONALE PER ASSISTENZA, GESTIONE, AGGIORNAMENTO E MANUTENZIONE DEL SITO WEB DEL PARCO COMUNALE DEL TORRE E DEL MALINA AGOSTO/DICEMBRE 2023;12/12/2023;34100;10;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/12/2023
2555;1;2666;363,45;363,45;AGENZIA DELLE ENTRATE DI ROMA;928473233B;ONERI INCENTIVI TECNICI GESTIONE APPALTI NIDO DINFANZIA;12/12/2023;18650;6;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12/12/2023
2557;1;2666;95,85;95,85;AGENZIA DELLE ENTRATE DI ROMA; ;CUP B96B19000330001. INTERVENTO DI SISTEMAZIONE IDRAULICA FINALIZZATO A RIDURRE IL RISCHIO DI ALLAGAMENTO A MONTE DELLABITATO DI SELVIS. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AGLI AVENTI DIRITTO;12/12/2023;65285;5;488;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/12/2023
2558;1;2666;383,39;383,39;AGENZIA DELLE ENTRATE DI ROMA; ;CUP B96B19000330001. INTERVENTO DI SISTEMAZIONE IDRAULICA FINALIZZATO A RIDURRE IL RISCHIO DI ALLAGAMENTO A MONTE DELLABITATO DI SELVIS. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AGLI AVENTI DIRITTO;12/12/2023;65285;5;512;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/12/2023
2559;1;2666;53,25;53,25;AGENZIA DELLE ENTRATE DI ROMA; ;CUP B96B19000330001. INTERVENTO DI SISTEMAZIONE IDRAULICA FINALIZZATO A RIDURRE IL RISCHIO DI ALLAGAMENTO A MONTE DELLABITATO DI SELVIS. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AGLI AVENTI DIRITTO;12/12/2023;65285;5;515;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/12/2023
2569;1;2666;129,8;129,8;REGIONE FRIULI VENEZIA GIULIA;928473233B;IRAP INCENTIVI TECNICI GESTIONE APPALTI NIDO DINFANZIA;12/12/2023;18650;6;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12/12/2023
2571;1;2666;19,02;19,02;REGIONE FRIULI VENEZIA GIULIA; ;CUP B96B19000330001. INTERVENTO DI SISTEMAZIONE IDRAULICA FINALIZZATO A RIDURRE IL RISCHIO DI ALLAGAMENTO A MONTE DELLABITATO DI SELVIS. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AGLI AVENTI DIRITTO;12/12/2023;65285;5;514;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/12/2023
2572;1;2666;34,23;34,23;REGIONE FRIULI VENEZIA GIULIA; ;CUP B96B19000330001. INTERVENTO DI SISTEMAZIONE IDRAULICA FINALIZZATO A RIDURRE IL RISCHIO DI ALLAGAMENTO A MONTE DELLABITATO DI SELVIS. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AGLI AVENTI DIRITTO;12/12/2023;65285;5;487;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/12/2023
2573;1;2666;136,92;136,92;REGIONE FRIULI VENEZIA GIULIA; ;CUP B96B19000330001. INTERVENTO DI SISTEMAZIONE IDRAULICA FINALIZZATO A RIDURRE IL RISCHIO DI ALLAGAMENTO A MONTE DELLABITATO DI SELVIS. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AGLI AVENTI DIRITTO;12/12/2023;65285;5;511;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/12/2023
2589;1;2705;59,8;59,8;DEL TORRE SRL;ZCA392BBC1;SALDO Fatt.n. FVC3200272  del 30/11/2023 CIG ZCA392BBC1  VESTIARIO PER IL PERSONALE OPERAIO COMUNALE.;12/12/2023;5500;1;970;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/12/2023
2590;1;2706;48,8;48,8;DEL TORRE SRL;ZCA392BBC1;SALDO Fatt.n. FVC3200273  del 30/11/2023 CIG ZCA392BBC1  VESTIARIO PER IL PERSONALE OPERAIO COMUNALE;12/12/2023;5500;1;970;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/12/2023
2591;1;2707;1.004,06;1.004,06;ACQUASERVICE SNC DI PONTONI E LUNAZZI;Z513D2D695;SALDO Fatt.n. FAP/0000035  del 30/11/2023 CIG Z513D2D695   FORNITURA MATERIALE DI CONSUMO PER MANUTENZIONE IMPIANTO PUBBLICO DISTRIBUZIONE ACQUA.;12/12/2023;34091;1;757;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/12/2023
