num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
691;1;885;"0,01";"0,01";COMUNE DI REMANZACCO; ;"PROGETTO ADOZIONE PIATTAFORMA PAGOPA IN ATTUAZIONE DEL PNRR FINANZIATO DALLUNIONE EUROPEA NextGenerationEU, MISSIONE 1, COMPONENTE 1, ASSE 1, INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE , MISURA 1.4.3 - CUP B91F23000540006 - PAGAMENTO BOLLETTINI";21-03-24;10000;2;856;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;29-03-24;
692;1;886;"0,01";"0,01";COMUNE DI REMANZACCO; ;"PROGETTO ADOZIONE PIATTAFORMA PAGOPA IN ATTUAZIONE DEL PNRR FINANZIATO DALLUNIONE EUROPEA NextGenerationEU, MISSIONE 1, COMPONENTE 1, ASSE 1, INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE , MISURA 1.4.3 - CUP B91F23000540006 - PAGAMENTO BOLLETTINI";21-03-24;10000;2;856;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;29-03-24;
693;1;887;"0,01";"0,01";COMUNE DI REMANZACCO; ;"PROGETTO ADOZIONE PIATTAFORMA PAGOPA IN ATTUAZIONE DEL PNRR FINANZIATO DALLUNIONE EUROPEA NextGenerationEU, MISSIONE 1, COMPONENTE 1, ASSE 1, INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE , MISURA 1.4.3 - CUP B91F23000540006 - PAGAMENTO BOLLETTINI";21-03-24;10000;2;856;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;29-03-24;
694;1;888;"0,01";"0,01";COMUNE DI REMANZACCO; ;"PROGETTO ADOZIONE PIATTAFORMA PAGOPA IN ATTUAZIONE DEL PNRR FINANZIATO DALLUNIONE EUROPEA NextGenerationEU, MISSIONE 1, COMPONENTE 1, ASSE 1, INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE , MISURA 1.4.3 - CUP B91F23000540006 - PAGAMENTO BOLLETTINI";21-03-24;10000;2;856;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;29-03-24;
695;1;889;"0,01";"0,01";COMUNE DI REMANZACCO; ;"PROGETTO ADOZIONE PIATTAFORMA PAGOPA IN ATTUAZIONE DEL PNRR FINANZIATO DALLUNIONE EUROPEA NextGenerationEU, MISSIONE 1, COMPONENTE 1, ASSE 1, INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE , MISURA 1.4.3 - CUP B91F23000540006 - PAGAMENTO BOLLETTINI";21-03-24;10000;2;856;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;29-03-24;
696;1;695;"92,40";"92,40";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2024/VPA/325  del 21/02/2024 CIG 882187598  SERVIZIO PULIZIA EDIFICI COMUNALI GENNAIO 2024;22-03-24;2050;10;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22-03-24;
697;1;696;"472,25";"472,25";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;SALDO Fatt.n. 2024/VPA/325  del 21/02/2024 CIG 882187598  SERVIZIO PULIZIA EDIFICI COMUNALI GENNAIO 2024;22-03-24;35200;10;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22-03-24;
698;1;697;"1.246,70";"1.246,70";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2024/VPA/324  del 21/02/2024 CIG 882187598  SERVIZIO PULIZIA EDIFICI COMUNALI;22-03-24;2100;2;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22-03-24;
699;1;698;"277,19";"277,19";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2024/VPA/324  del 21/02/2024 CIG 882187598  SERVIZIO PULIZIA EDIFICI COMUNALI;22-03-24;2100;2;555;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22-03-24;
700;1;699;"451,72";"451,72";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2024/VPA/324  del 21/02/2024 CIG 882187598  SERVIZIO PULIZIA EDIFICI COMUNALI;22-03-24;14905;1;556;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22-03-24;
701;1;700;"297,72";"297,72";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2024/VPA/324  del 21/02/2024 CIG 882187598  SERVIZIO PULIZIA EDIFICI COMUNALI;22-03-24;24500;1;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22-03-24;
702;1;701;"184,79";"184,79";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2024/VPA/324  del 21/02/2024 CIG 882187598  SERVIZIO PULIZIA EDIFICI COMUNALI;22-03-24;25201;1;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22-03-24;
703;1;702;"41,07";"41,07";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2024/VPA/324  del 21/02/2024 CIG 882187598  SERVIZIO PULIZIA EDIFICI COMUNALI;22-03-24;29400;1;635;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22-03-24;
704;1;703;"472,25";"472,25";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;SALDO Fatt.n. 2024/VPA/326  del 21/02/2024 CIG 882187598  SERVIZIO PULIZIA EDIFICI COMUNALI GENNAIO 2024;22-03-24;35200;1;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22-03-24;
705;1;704;"143,73";"143,73";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;SALDO Fatt.n. 2024/VPA/324  del 21/02/2024 CIG 882187598  SERVIZIO PULIZIA EDIFICI COMUNALI;22-03-24;37900;7;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22-03-24;
706;1;705;"23,53";"61,12";A2A ENERGIA SPA; ;SALDO Fatt.n. 824500037558  del 27/02/2024 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2024-10.01.2024  POD IT001E38955662 Contatore 000000000003595451 kWh 60;22-03-24;2100;40;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
706;2;705;"37,59";"61,12";A2A ENERGIA SPA; ;SALDO Fatt.n. 824500041347  del 27/02/2024 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2024-31.01.2024  POD IT001E38956959 Contatore 000000000003595480 kWh 60;22-03-24;2100;40;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
707;1;706;"301.768,47";"301.768,47";ENNIO RICCESI HOLDING SOCIETA' A RESPONSABILITA' LIMITATA;9278327DA5;SALDO Fatt.n. 10/FE  del 29/02/2024 CUP B91E16000430006 CIG 9278327DA5  CERTIFICATO N. 4 PER PAGAMENTO SAL 4 LAVORI DI SISTEMAZIONE DEL PLESSO SCOLASTICO E RIQUALIFICAZIONE DELLAREA LIMITROFA DELLA SCUOLA PRIMARIA DI REMANZACCO;22-03-24;54000;1;709;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;22-03-24;
708;1;725;"35,00";"35,00";ANAC AUTORITA' NAZIONALE ANTICORRUZIONE; ;ANAC. CONTRIBUTO DI GARA PER IL SERVIZIO DI CONDUZIONE E MANUTENZIONE DEGLI IMPIANTI DI CLIMATIZZAZIONE INVERNALE ED ESTIVA DEGLI EDIFICI COMUNALI. TRIENNIO 01.12.2023  30.11.2026.;22-03-24;10000;3;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25-03-24;
709;1;683;"415,18";"415,18";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000479760  del 16/02/2024 FE000120240000000000479760B/BOLLETTAZIONE MASSIVA;22-03-24;25201;40;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
710;1;683;"797,21";"797,21";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000479760  del 16/02/2024 FE000120240000000000479760B/BOLLETTAZIONE MASSIVA;22-03-24;35200;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
711;1;707;"91,34";"91,34";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000479760  del 16/02/2024 FE000120240000000000479760B/BOLLETTAZIONE MASSIVA;22-03-24;25201;40;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
712;1;708;"175,39";"175,39";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000479760  del 16/02/2024 FE000120240000000000479760B/BOLLETTAZIONE MASSIVA;22-03-24;35200;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
713;1;685;"265,95";"265,95";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000479757  del 16/02/2024 FE000120240000000000479757B/BOLLETTAZIONE MASSIVA;22-03-24;19600;40;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
714;1;709;"58,51";"58,51";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000479757  del 16/02/2024 FE000120240000000000479757B/BOLLETTAZIONE MASSIVA;22-03-24;19600;40;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
715;1;682;"544,35";"544,35";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000479761  del 16/02/2024 FE000120240000000000479761B/BOLLETTAZIONE MASSIVA;22-03-24;8201;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
716;1;710;"119,76";"119,76";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000479761  del 16/02/2024 FE000120240000000000479761B/BOLLETTAZIONE MASSIVA;22-03-24;8201;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
717;1;681;"789,62";"789,62";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000479763  del 16/02/2024 FE000120240000000000479763B/BOLLETTAZIONE MASSIVA;22-03-24;20100;40;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
718;1;711;"173,72";"173,72";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000479763  del 16/02/2024 FE000120240000000000479763B/BOLLETTAZIONE MASSIVA;22-03-24;20100;40;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
719;1;688;"1.380,95";"1.539,38";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000479756  del 16/02/2024 FE000120240000000000479756B/BOLLETTAZIONE MASSIVA;22-03-24;2100;40;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
719;2;688;"158,43";"1.539,38";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000479758  del 16/02/2024 FE000120240000000000479758B/BOLLETTAZIONE MASSIVA;22-03-24;2100;40;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
720;1;712;"34,85";"338,66";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000479758  del 16/02/2024 FE000120240000000000479758B/BOLLETTAZIONE MASSIVA;22-03-24;2100;40;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
720;2;712;"303,81";"338,66";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000479756  del 16/02/2024 FE000120240000000000479756B/BOLLETTAZIONE MASSIVA;22-03-24;2100;40;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
721;1;689;"81,71";"81,71";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000479762  del 16/02/2024 FE000120240000000000479762B/BOLLETTAZIONE MASSIVA;22-03-24;24500;40;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
722;1;713;"17,98";"17,98";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000479762  del 16/02/2024 FE000120240000000000479762B/BOLLETTAZIONE MASSIVA;22-03-24;24500;40;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
723;1;690;"194,23";"194,23";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000479764  del 16/02/2024 FE000120240000000000479764B/BOLLETTAZIONE MASSIVA;22-03-24;34090;40;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
724;1;714;"42,73";"42,73";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000479764  del 16/02/2024 FE000120240000000000479764B/BOLLETTAZIONE MASSIVA;22-03-24;34090;40;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
725;1;686;"574,82";"574,82";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000479755  del 16/02/2024 FE000120240000000000479755B/BOLLETTAZIONE MASSIVA;22-03-24;35200;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
726;1;715;"126,46";"126,46";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000479755  del 16/02/2024 FE000120240000000000479755B/BOLLETTAZIONE MASSIVA;22-03-24;35200;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
727;1;675;"127,65";"127,65";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000477274  del 16/02/2024 FE000120240000000000477274B/BOLLETTAZIONE MASSIVA;22-03-24;29500;40;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
728;1;716;"28,08";"28,08";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000477274  del 16/02/2024 FE000120240000000000477274B/BOLLETTAZIONE MASSIVA;22-03-24;29500;40;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
729;1;676;"109,51";"109,51";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000479769  del 16/02/2024 FE000120240000000000479769B/BOLLETTAZIONE MASSIVA;22-03-24;14900;40;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
730;1;717;"24,09";"24,09";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000479769  del 16/02/2024 FE000120240000000000479769B/BOLLETTAZIONE MASSIVA;22-03-24;14900;40;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
731;1;684;"115,43";"115,43";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000479759  del 16/02/2024 FE000120240000000000479759B/BOLLETTAZIONE MASSIVA;22-03-24;34100;40;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
732;1;718;"25,39";"25,39";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000479759  del 16/02/2024 FE000120240000000000479759B/BOLLETTAZIONE MASSIVA;22-03-24;34100;40;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
733;1;674;"5.434,58";"5.434,58";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000477273  del 16/02/2024 FE000120240000000000477273B/BOLLETTAZIONE MASSIVA;22-03-24;40700;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
734;1;719;"1.195,61";"1.195,61";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000477273  del 16/02/2024 FE000120240000000000477273B/BOLLETTAZIONE MASSIVA;22-03-24;40700;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
735;1;679;"408,72";"408,72";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000479766  del 16/02/2024 FE000120240000000000479766B/BOLLETTAZIONE MASSIVA;22-03-24;18500;40;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
736;1;720;"89,92";"89,92";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000479766  del 16/02/2024 FE000120240000000000479766B/BOLLETTAZIONE MASSIVA;22-03-24;18500;40;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
737;1;691;"333,32";"333,32";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000479770  del 16/02/2024 FE000120240000000000479770B/BOLLETTAZIONE MASSIVA;22-03-24;18650;40;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
738;1;721;"73,33";"73,33";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000479770  del 16/02/2024 FE000120240000000000479770B/BOLLETTAZIONE MASSIVA;22-03-24;18650;40;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
739;1;680;"82,40";"82,40";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000479765  del 16/02/2024 FE000120240000000000479765B/BOLLETTAZIONE MASSIVA;22-03-24;27300;40;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
740;1;722;"18,13";"18,13";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000479765  del 16/02/2024 FE000120240000000000479765B/BOLLETTAZIONE MASSIVA;22-03-24;27300;40;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
741;1;677;"84,57";"84,57";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000479768  del 16/02/2024 FE000120240000000000479768B/BOLLETTAZIONE MASSIVA;22-03-24;32150;40;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
742;1;723;"18,61";"18,61";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000479768  del 16/02/2024 FE000120240000000000479768B/BOLLETTAZIONE MASSIVA;22-03-24;32150;40;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
743;1;678;"16,43";"16,43";AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120240000479767  del 16/02/2024 FE000120240000000000479767B/BOLLETTAZIONE MASSIVA;22-03-24;41000;40;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
744;1;724;"3,61";"3,61";AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120240000479767  del 16/02/2024 FE000120240000000000479767B/BOLLETTAZIONE MASSIVA;22-03-24;41000;40;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-03-24;
745;1;727;"283,00";"283,00";B&S ITALIA SPA;Y422D2352C;CIG Y422D2352C   REGOLAZIONE PREMIO PERIODO DAL 30/06/2020 AL 31/12/2023 - RELATIVO ALLA POLIZZA N. 50/M13730968 PER REGOLAZIONE PREMIO FLOTTA.;22-03-24;2080;1;265;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;26-03-24;
746;1;728;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;22-03-24;37631;1;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-03-24;
747;1;729;"100,00";"100,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;22-03-24;37631;1;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-03-24;
748;1;730;"1.929,47";"1.929,47";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 13/1989 E L.R. 41/1996. FONDO SPECIALE PER IL SUPERAMENTO E LELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE IN EDIFICI PRIVATI.;22-03-24;37400;2;264;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-03-24;
749;1;731;"300,00";"300,00";A.S.D. LIBERTAS GRIONS E REMANZACCO; ;EROGAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO PER LORGANIZZAZIONE DEL 36 MEMORIAL GIACOMO ROMANO;22-03-24;10200;4;260;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-03-24;
750;1;732;"23,68";"23,68";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;B09668D478;SALDO Fatt.n. 5/02  del 29/02/2024 CIG B09668D478  FORNITURA DI LIBRI DI TESTO PER LA SCUOLA PRIMARIA PER LA.S. 2023-2024;25-03-24;8201;4;224;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-03-24;
751;1;733;"23,48";"23,48";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZAF3971236;SALDO Fatt.n. 4/02  del 27/02/2024 CIG ZAF3971236  FORNITURA LIBRI DI TESTO PER LA SCUOLA PRIMARIA PER LA.S. 2022-23;25-03-24;8201;4;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-03-24;
752;1;734;"228,02";"228,02";GUARNERIO SOC. COOP.;87946896F3;"SALDO Fatt.n. U/123  del 28/02/2024 CIG 87946896F3  GESTIONE DELLA BIBLIOTECA MISSIO - SERVIZIO DAL 01/07/2021 AL 31/12/2023 -RESTITUZIONE RITENUTA DELLO 0.50 p.c. art. 30, c.5, D. Lgs 50/2016";25-03-24;24501;2;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-03-24;
753;1;735;"233,02";"233,02";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;B087E0B55C;SALDO Fatt.n. 6  del 27/02/2024 CIG B087E0B55C  TARGHE PER PREMIAZIONI MASCARADE DI REMANZAS 2024;25-03-24;25200;2;209;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-03-24;
754;1;736;"22.380,55";"22.380,55";CODESS SOCIALE SOCIETA' COOPERATIVA SOCIALE;928473233B;SALDO Fatt.n. 1370/PA  del 27/02/2024 CIG 928473233B   PRESTAZIONI EDUCATIVE DELLINFANZIA-GESTIONE ASILO NIDO COMUNALE ARCOBALENO GENNAIO 2024;25-03-24;18650;1;594;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;26-03-24;
