num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2127;1;2005;2.177,69;2.177,69;STUDIO TECNICO TEA;8520502CAC;SALDO Fatt.n. PA-36  del 09/09/2022 CUP B92I18000270004 CIG 8520502CAC SPESE TECNICHE PERIZIA DI VARIANTE INTERVENTI DI EFFICENTAMENTO ENERGETICO IMPIANTI DI ILLUMINAZIONE PUBBLICA;14/09/2022;68000;1;437;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14/09/2022
2128;1;2006;51.157,15;51.157,15;A & T  2000 SPA; ;SALDO Fatt.n. 2137  del 31/08/2022 GESTIONE SERVIZIO RACCOLTA RIFIUTI AGOSTO 2022;14/09/2022;32150;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14/09/2022
2129;1;2007;600,24;600,24;SUPERBETON SPA;Z6934F6E4E;SALDO Fatt.n. VP/523  del 31/08/2022 CIG Z6934F6E4E  FORNITURA ASFALTO A FREDDO;14/09/2022;40500;1;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;14/09/2022
2130;1;2008;160,64;160,64;R.I.M.A.CO SNC DI CORETTI MARINO & C.;87833276BB;Fatt.n. 002047/22  del 05/09/2022 CIG 87833276BB SERVIZI DI MANUTENZIONE DEGLI IMMOBILI IN USO ALLAMMINISTRAZONE COMUNALE 4 BIMESTRE 2022;14/09/2022;2100;2;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/09/2022
2131;1;2009;169,83;169,83;R.I.M.A.CO SNC DI CORETTI MARINO & C.;87833276BB;Fatt.n. 002047/22  del 05/09/2022 CIG 87833276BB SERVIZI DI MANUTENZIONE DEGLI IMMOBILI IN USO ALLAMMINISTRAZONE COMUNALE 4 BIMESTRE 2022;14/09/2022;35200;1;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/09/2022
2132;1;2010;116,2;116,2;R.I.M.A.CO SNC DI CORETTI MARINO & C.;87833276BB;Fatt.n. 002047/22  del 05/09/2022 CIG 87833276BB SERVIZI DI MANUTENZIONE DEGLI IMMOBILI IN USO ALLAMMINISTRAZONE COMUNALE 4 BIMESTRE 2022;14/09/2022;18500;5;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/09/2022
2133;1;2011;169,83;169,83;R.I.M.A.CO SNC DI CORETTI MARINO & C.;87833276BB;Fatt.n. 002047/22  del 05/09/2022 CIG 87833276BB SERVIZI DI MANUTENZIONE DEGLI IMMOBILI IN USO ALLAMMINISTRAZONE COMUNALE 4 BIMESTRE 2022;14/09/2022;19600;5;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/09/2022
2134;1;2012;165,91;165,91;R.I.M.A.CO SNC DI CORETTI MARINO & C.;87833276BB;SALDO Fatt.n. 002047/22  del 05/09/2022 CIG 87833276BB SERVIZI DI MANUTENZIONE DEGLI IMMOBILI IN USO ALLAMMINISTRAZONE COMUNALE 4 BIMESTRE 2022;14/09/2022;24500;1;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/09/2022
2135;1;2034;29,25;29,25;ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bollette;14/09/2022;100;1;430;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;15/09/2022
2136;1;2035;8,4;8,4;ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bollette;14/09/2022;100;1;486;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;15/09/2022
2137;1;2036;17;17;ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bollette;14/09/2022;700;1;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/09/2022
2138;1;2037;11,2;11,2;ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bollette;14/09/2022;5500;1;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/09/2022
2139;1;2038;16,63;16,63;ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bollette;14/09/2022;10000;1;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/09/2022
2140;1;2039;40;40;ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bollette;14/09/2022;10000;2;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15/09/2022
2141;1;2040;22;22;ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bollette;14/09/2022;10000;2;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15/09/2022
2142;1;2041;160;160;ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bollette;14/09/2022;14900;40;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;15/09/2022
2143;1;2042;1.992,99;1.992,99;STUDIO ASSOCIATO MODONUTTI WALTER E CECCOTTI NADIA;ZD03599CB3;SALDO Fatt.n. 41  del 09/09/2022 CUP B91B21004900005  CIG ZD03599CB3 RILEIVO PLANOALTIMETRICO PROGETTO ESECUTIVO LAVORI REALIZZAZIONE AREA PUBBLICA TRA VIA FERRO E VIA DE GASPERI;16/09/2022;65280;5;208;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16/09/2022
2144;1;2023;2.018,26;2.236,42;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001652823  del 13/08/2022 FE000120220000000001652823B/BOLLETTAZIONE MASSIVA;16/09/2022;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2144;2;2023;200,8;2.236,42;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001652841  del 13/08/2022 FE000120220000000001652841B/BOLLETTAZIONE MASSIVA;16/09/2022;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2144;3;2023;8,68;2.236,42;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001637039  del 13/08/2022 FE000120220000000001637039B/BOLLETTAZIONE MASSIVA;16/09/2022;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2144;4;2023;8,68;2.236,42;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001637040  del 13/08/2022 FE000120220000000001637040B/BOLLETTAZIONE MASSIVA;16/09/2022;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2145;1;2043;1,91;492,02;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001637039  del 13/08/2022 FE000120220000000001637039B/BOLLETTAZIONE MASSIVA;16/09/2022;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2145;2;2043;1,91;492,02;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001637040  del 13/08/2022 FE000120220000000001637040B/BOLLETTAZIONE MASSIVA;16/09/2022;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2145;3;2043;44,18;492,02;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001652841  del 13/08/2022 FE000120220000000001652841B/BOLLETTAZIONE MASSIVA;16/09/2022;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2145;4;2043;444,02;492,02;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001652823  del 13/08/2022 FE000120220000000001652823B/BOLLETTAZIONE MASSIVA;16/09/2022;2100;40;1082;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2146;1;2017;652,94;652,94;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001652847  del 13/08/2022 FE000120220000000001652847B/BOLLETTAZIONE MASSIVA;16/09/2022;8201;40;1083;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2147;1;2044;143,65;143,65;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001652847  del 13/08/2022 FE000120220000000001652847B/BOLLETTAZIONE MASSIVA;16/09/2022;8201;40;1083;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2148;1;2015;230,97;230,97;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001652842  del 13/08/2022 FE000120220000000001652842B/BOLLETTAZIONE MASSIVA;16/09/2022;14900;40;1084;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2149;1;2045;50,81;50,81;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001652842  del 13/08/2022 FE000120220000000001652842B/BOLLETTAZIONE MASSIVA;16/09/2022;14900;40;1084;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2150;1;2026;192,66;192,66;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001652845  del 13/08/2022 FE000120220000000001652845B/BOLLETTAZIONE MASSIVA;16/09/2022;18500;40;1085;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2151;1;2046;42,39;42,39;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001652845  del 13/08/2022 FE000120220000000001652845B/BOLLETTAZIONE MASSIVA;16/09/2022;18500;40;1085;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2152;1;2024;823,98;823,98;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001652840  del 13/08/2022 FE000120220000000001652840B/BOLLETTAZIONE MASSIVA;16/09/2022;18650;40;1086;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2153;1;2047;181,28;181,28;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001652840  del 13/08/2022 FE000120220000000001652840B/BOLLETTAZIONE MASSIVA;16/09/2022;18650;40;1086;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2154;1;2016;224,29;224,29;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001652846  del 13/08/2022 FE000120220000000001652846B/BOLLETTAZIONE MASSIVA;16/09/2022;19600;40;1087;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2155;1;2048;49,34;49,34;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001652846  del 13/08/2022 FE000120220000000001652846B/BOLLETTAZIONE MASSIVA;16/09/2022;19600;40;1087;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2156;1;2018;222,32;222,32;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001652848  del 13/08/2022 FE000120220000000001652848B/BOLLETTAZIONE MASSIVA;16/09/2022;24500;40;1091;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2157;1;2049;48,91;48,91;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001652848  del 13/08/2022 FE000120220000000001652848B/BOLLETTAZIONE MASSIVA;16/09/2022;24500;40;1091;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2158;1;2029;118,31;118,31;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001652853  del 13/08/2022 FE000120220000000001652853B/BOLLETTAZIONE MASSIVA;16/09/2022;27300;40;1092;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2159;1;2050;26,03;26,03;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001652853  del 13/08/2022 FE000120220000000001652853B/BOLLETTAZIONE MASSIVA;16/09/2022;27300;40;1092;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2160;1;2021;330,28;330,28;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001654350  del 13/08/2022 FE000120220000000001654350B/BOLLETTAZIONE MASSIVA;16/09/2022;34100;40;1093;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2161;1;2051;72,66;72,66;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001654350  del 13/08/2022 FE000120220000000001654350B/BOLLETTAZIONE MASSIVA;16/09/2022;34100;40;1093;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2162;1;2020;287,32;287,32;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001652852  del 13/08/2022 FE000120220000000001652852B/BOLLETTAZIONE MASSIVA;16/09/2022;34090;40;1094;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2163;1;2052;63,21;63,21;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001652852  del 13/08/2022 FE000120220000000001652852B/BOLLETTAZIONE MASSIVA;16/09/2022;34090;40;1094;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2164;1;2027;7.671,29;7.671,29;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001652850  del 13/08/2022 FE000120220000000001652850B/BOLLETTAZIONE MASSIVA;16/09/2022;40700;40;1095;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2165;1;2053;1.687,68;1.687,68;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001652850  del 13/08/2022 FE000120220000000001652850B/BOLLETTAZIONE MASSIVA;16/09/2022;40700;40;1095;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2166;1;2032;20,06;20,06;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001652838  del 13/08/2022 FE000120220000000001652838B/BOLLETTAZIONE MASSIVA;16/09/2022;41000;40;1096;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2167;1;2054;4,41;4,41;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001652838  del 13/08/2022 FE000120220000000001652838B/BOLLETTAZIONE MASSIVA;16/09/2022;41000;40;1096;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2168;1;2028;136,68;136,68;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001652844  del 13/08/2022 FE000120220000000001652844B/BOLLETTAZIONE MASSIVA;16/09/2022;29500;40;1097;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2169;1;2055;30,07;30,07;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001652844  del 13/08/2022 FE000120220000000001652844B/BOLLETTAZIONE MASSIVA;16/09/2022;29500;40;1097;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2170;1;2033;84,58;84,58;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001652851  del 13/08/2022 FE000120220000000001652851B/BOLLETTAZIONE MASSIVA;16/09/2022;32150;40;1098;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2171;1;2056;18,61;18,61;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001652851  del 13/08/2022 FE000120220000000001652851B/BOLLETTAZIONE MASSIVA;16/09/2022;32150;40;1098;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2172;1;2014;1.253,47;1.253,47;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001652839  del 13/08/2022 FE000120220000000001652839B/BOLLETTAZIONE MASSIVA;16/09/2022;20100;40;1088;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2173;1;2022;847,91;847,91;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001654351  del 13/08/2022 FE000120220000000001654351B/BOLLETTAZIONE MASSIVA;16/09/2022;35200;40;1090;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2174;1;2019;298,76;298,76;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001652849  del 13/08/2022 FE000120220000000001652849B/BOLLETTAZIONE MASSIVA;16/09/2022;20100;40;1088;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2175;1;2019;298,76;298,76;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001652849  del 13/08/2022 FE000120220000000001652849B/BOLLETTAZIONE MASSIVA;16/09/2022;25201;40;1089;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2176;1;2019;298,76;298,76;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001652849  del 13/08/2022 FE000120220000000001652849B/BOLLETTAZIONE MASSIVA;16/09/2022;35200;40;1090;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2177;1;2057;65,72;341,48;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001652849  del 13/08/2022 FE000120220000000001652849B/BOLLETTAZIONE MASSIVA;16/09/2022;20100;40;1088;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2177;2;2057;275,76;341,48;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001652839  del 13/08/2022 FE000120220000000001652839B/BOLLETTAZIONE MASSIVA;16/09/2022;20100;40;1088;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2178;1;2058;65,73;65,73;AGSM AIM ENERGIA SPA;89393053DA;Fatt.n. FE000120220001652849  del 13/08/2022 FE000120220000000001652849B/BOLLETTAZIONE MASSIVA;16/09/2022;25201;40;1089;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2179;1;2059;65,73;252,22;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001652849  del 13/08/2022 FE000120220000000001652849B/BOLLETTAZIONE MASSIVA;16/09/2022;35200;40;1090;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2179;2;2059;186,49;252,22;AGSM AIM ENERGIA SPA;89393053DA;SALDO Fatt.n. FE000120220001654351  del 13/08/2022 FE000120220000000001654351B/BOLLETTAZIONE MASSIVA;16/09/2022;35200;40;1090;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/09/2022
2180;1;2061;1.450,00;1.450,00;IOB LEONARDO;Z2F370CB39;SALDO Fatt.n. 17  del 01/09/2022 CIG Z2F370CB39  PROGETTO GRAFICO MERCHANDISING PER IL PARCO COMUNALE DEL TORRE E DEL MALINA;19/09/2022;34100;10;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/09/2022
2181;1;2062;4.197,20;4.197,20;TEKNA COSTRUZIONI SRL;924125902E;SALDO Fatt.n. 366  del 01/09/2022 CUP B94E21002910006  CIG 924125902E LAVORI PER NUOVA PLATEA IN C.A NEL CIMITERO DI ORZANO;19/09/2022;61600;1;357;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;20/09/2022
2182;1;2063;1.178,04;1.178,04;NICLI IMPIANTI SRL;8877983755;SALDO Fatt.n. 506  del 12/09/2022 CUP B92I18000270004 CIG 8877983755  SALDO LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE IV LOTTO;19/09/2022;68000;1;1299;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/09/2022
2183;1;2064;-11.819,58;11.819,57;MARTINI ANDREA;9032012C14;SALDO Fatt.n. 3/PA/2022notadicredi  del 15/09/2022 N.C. SU FATTURA 2/PA/2022 DEL 25/08/2022;20/09/2022;65003;3;1249;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/09/2022
2183;2;2064;11.819,57;11.819,57;MARTINI ANDREA;9032012C14;SALDO Fatt.n. 4/PA/2022  del 15/09/2022 CUP B97H21006190006. CIG 9032012C14 PROGETTAZIONE DEFINITIVA ED ESECUTIVA INTERVENTO RIQUALIFICAZIONE URBANA DI VICOLO DELLA COOPERATIVA;20/09/2022;65003;3;1249;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/09/2022
2183;3;2064;11.819,58;11.819,57;MARTINI ANDREA;9032012C14;SALDO Fatt.n. 2/PA/2022  del 25/08/2022 CUP B97H21006190006 CIG9032012C14 ACCONTO SPESE E COMPETENZE PROFESSIONALI PER LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA INTERVENTO DENOMINATO RIQUALIFICAZIONE URBANA DI UN AREA DEL CENTRO STORICO DI REMANZACCO;20/09/2022;65003;3;1249;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/09/2022
2184;1;2065;237;237;TONIUTTI NELLO;ZD637879F4;SALDO Fatt.n. 1259  del 26/08/2022 CIG ZD637879F4 REVISIONE PERIODICA AUTOMEZZI COMUNALI IN DOTAZIONE AL PERSONALE OPERAIO IVECO DAILY, FIAT PUNTO, FIAT PUNTO;20/09/2022;2100;30;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;20/09/2022
2185;1;2066;75,24;75,24;BUONACQUISTO SRL;Z4B35016B4;SALDO Fatt.n. 1301762  del 08/09/2022 CIG Z4B35016B4  FORNITURA MATERIALE VARIO;20/09/2022;5500;1;74;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/09/2022
2186;1;2067;1.262,76;1.262,76;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2022/VPA/2809  del 31/08/2022 CIG 882187598B  SERVIZIO PULIZIE CIVILI AGOSTO 2022;20/09/2022;2100;2;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/09/2022
2187;1;2068;277,19;277,19;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2022/VPA/2809  del 31/08/2022 CIG 882187598B  SERVIZIO PULIZIE CIVILI AGOSTO 2022;20/09/2022;2100;2;555;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/09/2022
2188;1;2069;400,39;400,39;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2022/VPA/2809  del 31/08/2022 CIG 882187598B  SERVIZIO PULIZIE CIVILI AGOSTO 2022;20/09/2022;14905;1;556;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/09/2022
2189;1;2070;318,26;318,26;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2022/VPA/2809  del 31/08/2022 CIG 882187598B  SERVIZIO PULIZIE CIVILI AGOSTO 2022;20/09/2022;24500;1;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/09/2022
