num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
511;1;510;1.887,20;1.887,20;AZIENDA PUBBLICA SERVIZI ALLA PERSONA OPERA PIA COIANIZ; ;SALDO Fatt.n. 12/B  del 28/02/2023 RETTA FEBBRAIO 2023;17/03/2023;36400;1;997;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17/03/2023
512;1;511;160,64;160,64;R.I.M.A.CO SNC DI CORETTI MARINO & C.;87833276BB;Fatt.n. 000277/23  del 28/02/2023 CIG 87833276BB  SERVIZI DI MANUTENZIONE DEGLI IMMOBILI IN USO ALLAMMINISTRAZONE COMUNALE I BIMESTRE 2023;17/03/2023;2100;2;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17/03/2023
513;1;512;169,84;169,84;R.I.M.A.CO SNC DI CORETTI MARINO & C.;87833276BB;Fatt.n. 000277/23  del 28/02/2023 CIG 87833276BB  SERVIZI DI MANUTENZIONE DEGLI IMMOBILI IN USO ALLAMMINISTRAZONE COMUNALE I BIMESTRE 2023;17/03/2023;35200;1;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17/03/2023
514;1;513;116,21;116,21;R.I.M.A.CO SNC DI CORETTI MARINO & C.;87833276BB;Fatt.n. 000277/23  del 28/02/2023 CIG 87833276BB  SERVIZI DI MANUTENZIONE DEGLI IMMOBILI IN USO ALLAMMINISTRAZONE COMUNALE I BIMESTRE 2023;17/03/2023;18500;5;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17/03/2023
515;1;514;169,84;169,84;R.I.M.A.CO SNC DI CORETTI MARINO & C.;87833276BB;Fatt.n. 000277/23  del 28/02/2023 CIG 87833276BB  SERVIZI DI MANUTENZIONE DEGLI IMMOBILI IN USO ALLAMMINISTRAZONE COMUNALE I BIMESTRE 2023;17/03/2023;19600;5;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17/03/2023
516;1;515;165,88;165,88;R.I.M.A.CO SNC DI CORETTI MARINO & C.;87833276BB;SALDO Fatt.n. 000277/23  del 28/02/2023 CIG 87833276BB  SERVIZI DI MANUTENZIONE DEGLI IMMOBILI IN USO ALLAMMINISTRAZONE COMUNALE I BIMESTRE 2023;17/03/2023;24500;1;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17/03/2023
517;1;516;1.174,82;1.174,82;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/518  del 28/02/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;17/03/2023;2100;2;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17/03/2023
518;1;517;246,39;246,39;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/518  del 28/02/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;17/03/2023;2100;2;555;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17/03/2023
519;1;518;410,65;410,65;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/518  del 28/02/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;17/03/2023;14905;1;556;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17/03/2023
520;1;519;395,25;395,25;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/518  del 28/02/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;17/03/2023;35200;1;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17/03/2023
521;1;520;287,46;287,46;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/518  del 28/02/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;17/03/2023;24500;1;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17/03/2023
522;1;521;61,6;61,6;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/518  del 28/02/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;17/03/2023;25201;1;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17/03/2023
523;1;522;164,26;164,26;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/518  del 28/02/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;17/03/2023;37900;7;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17/03/2023
524;1;523;41,07;41,07;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;SALDO Fatt.n. 2023/VPA/518  del 28/02/2023 CIG 882187598B  SERVIZIO PULIZIE CIVILI;17/03/2023;29400;1;635;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17/03/2023
525;1;524;109,4;109,4;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/519  del 28/02/2023 CIG 882187598B SERVIZIO PULIZIE CIVILI;17/03/2023;2050;10;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17/03/2023
526;1;525;323,98;323,98;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/519  del 28/02/2023 CIG 882187598B SERVIZIO PULIZIE CIVILI;17/03/2023;35200;10;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17/03/2023
527;1;544;24,06;24,06;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/519  del 28/02/2023 CIG 882187598B SERVIZIO PULIZIE CIVILI;17/03/2023;2050;10;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17/03/2023
528;1;545;71,28;71,28;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;SALDO Fatt.n. 2023/VPA/519  del 28/02/2023 CIG 882187598B SERVIZIO PULIZIE CIVILI;17/03/2023;35200;10;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17/03/2023
529;1;526;335,62;335,62;SOFIM FORNITURE IMPIANTI E MACCHINE SPA;Z15392BB03;SALDO Fatt.n. 11/PA  del 09/03/2023 CIG Z15392BB03  FORNITURA MATERIALE VARIO;17/03/2023;40500;1;969;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/03/2023
530;1;527;300,12;300,12;SUPERBETON SPA;Z6934F6E4E;SALDO Fatt.n. VP/133  del 28/02/2023 CIG Z6934F6E4E  FORNITURA ASFALTO A FREDDO PER MANUTENZIONE VIABILITA;17/03/2023;40500;1;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;17/03/2023
531;1;528;131,72;131,72;FASS SRL;87833276BB;Fatt.n. 62/PA  del 02/03/2023 CIG 87833276BB   SERVIZI DI MANUTENZIONE DEGLI IMMOBILI E DEGLI IMPIANTI IN USO ALLE AMMINISTRAZIONI 01.01.2022 - 30.06.2022;17/03/2023;2100;2;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17/03/2023
532;1;529;171,89;171,89;FASS SRL;87833276BB;Fatt.n. 62/PA  del 02/03/2023 CIG 87833276BB   SERVIZI DI MANUTENZIONE DEGLI IMMOBILI E DEGLI IMPIANTI IN USO ALLE AMMINISTRAZIONI 01.01.2022 - 30.06.2022;17/03/2023;35200;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17/03/2023
533;1;530;129,12;129,12;FASS SRL;87833276BB;Fatt.n. 62/PA  del 02/03/2023 CIG 87833276BB   SERVIZI DI MANUTENZIONE DEGLI IMMOBILI E DEGLI IMPIANTI IN USO ALLE AMMINISTRAZIONI 01.01.2022 - 30.06.2022;17/03/2023;18500;5;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17/03/2023
534;1;531;67,62;67,62;FASS SRL;87833276BB;Fatt.n. 62/PA  del 02/03/2023 CIG 87833276BB   SERVIZI DI MANUTENZIONE DEGLI IMMOBILI E DEGLI IMPIANTI IN USO ALLE AMMINISTRAZIONI 01.01.2022 - 30.06.2022;17/03/2023;19600;5;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17/03/2023
535;1;532;663,04;663,04;FASS SRL;87833276BB;Fatt.n. 62/PA  del 02/03/2023 CIG 87833276BB   SERVIZI DI MANUTENZIONE DEGLI IMMOBILI E DEGLI IMPIANTI IN USO ALLE AMMINISTRAZIONI 01.01.2022 - 30.06.2022;17/03/2023;20100;5;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17/03/2023
536;1;533;28,91;28,91;FASS SRL;87833276BB;Fatt.n. 62/PA  del 02/03/2023 CIG 87833276BB   SERVIZI DI MANUTENZIONE DEGLI IMMOBILI E DEGLI IMPIANTI IN USO ALLE AMMINISTRAZIONI 01.01.2022 - 30.06.2022;17/03/2023;24500;1;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17/03/2023
537;1;534;1,53;1,53;FASS SRL;87833276BB;Fatt.n. 62/PA  del 02/03/2023 CIG 87833276BB   SERVIZI DI MANUTENZIONE DEGLI IMMOBILI E DEGLI IMPIANTI IN USO ALLE AMMINISTRAZIONI 01.01.2022 - 30.06.2022;17/03/2023;32150;30;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/03/2023
538;1;535;6,76;6,76;FASS SRL;87833276BB;SALDO Fatt.n. 62/PA  del 02/03/2023 CIG 87833276BB   SERVIZI DI MANUTENZIONE DEGLI IMMOBILI E DEGLI IMPIANTI IN USO ALLE AMMINISTRAZIONI 01.01.2022 - 30.06.2022;17/03/2023;14900;30;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/03/2023
539;1;536;27,88;27,88;SOFIM FORNITURE IMPIANTI E MACCHINE SPA;Z15392BB03;SALDO Fatt.n. 13/PA  del 14/03/2023 CIG Z15392BB03  FORNITURA MATERIALE VARIO;17/03/2023;34101;1;968;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;17/03/2023
540;1;537;103,7;103,7;VEDETTA 2 MONDIALPOL SPA;ZBC39EC67F;Fatt.n. VZ-3701  del 23/02/2023 CIG ZBC39EC67F  SERVIZIO DI VIGILANZA NOTTURNA GENNAIO 2023;17/03/2023;2100;2;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;17/03/2023
541;1;538;30,5;30,5;VEDETTA 2 MONDIALPOL SPA;ZBC39EC67F;Fatt.n. VZ-3701  del 23/02/2023 CIG ZBC39EC67F  SERVIZIO DI VIGILANZA NOTTURNA GENNAIO 2023;17/03/2023;14905;1;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;17/03/2023
542;1;539;30,5;30,5;VEDETTA 2 MONDIALPOL SPA;ZBC39EC67F;SALDO Fatt.n. VZ-3701  del 23/02/2023 CIG ZBC39EC67F  SERVIZIO DI VIGILANZA NOTTURNA GENNAIO 2023;17/03/2023;27300;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/03/2023
543;1;540;103,7;103,7;VEDETTA 2 MONDIALPOL SPA;ZBC39EC67F;Fatt.n. VZ-3702  del 23/02/2023 CIG ZBC39EC67F  SERVIZIO DI VIGILANZA NOTTURNA FEBBRAIO 2023;17/03/2023;2100;2;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;17/03/2023
544;1;541;30,5;30,5;VEDETTA 2 MONDIALPOL SPA;ZBC39EC67F;Fatt.n. VZ-3702  del 23/02/2023 CIG ZBC39EC67F  SERVIZIO DI VIGILANZA NOTTURNA FEBBRAIO 2023;17/03/2023;14905;1;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;17/03/2023
545;1;542;30,5;30,5;VEDETTA 2 MONDIALPOL SPA;ZBC39EC67F;SALDO Fatt.n. VZ-3702  del 23/02/2023 CIG ZBC39EC67F  SERVIZIO DI VIGILANZA NOTTURNA FEBBRAIO 2023;17/03/2023;27300;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/03/2023
566;1;548;198;198;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;17/03/2023;37631;1;182;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/03/2023
567;1;549;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;17/03/2023;37631;1;216;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/03/2023
568;1;550;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;17/03/2023;37631;1;217;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/03/2023
569;1;551;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;17/03/2023;37631;1;218;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/03/2023
570;1;562;404,18;404,18;AGENZIA DELLE ENTRATE RISCOSSIONE UDINE; ;CONTRIBUTO CONSORTILE PER TERRENI RICADENTI IN AREE DI BONIFICA  ANNO 2023 CONSORZIO DI BONIFICA PIANURA FRIULANA.;20/03/2023;8150;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;21/03/2023
571;1;563;404,18;404,18;AGENZIA DELLE ENTRATE RISCOSSIONE UDINE; ;CONTRIBUTO CONSORTILE PER TERRENI RICADENTI IN AREE DI BONIFICA ANNO 2023 CONSORZIO DI BONIFICA PIANURA FRIULANA.;20/03/2023;8150;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;21/03/2023
572;1;552;2.440,00;2.440,00;ZIRACCO CALCIO ASD;Z3E3631B26;SALDO Fatt.n. 1  del 16/03/2023 CIG Z3E3631B26   GESTIONE, CUSTODIA E MANUTENZIONE IMPIANTI SPORTIVI ZIRACCO I SEMESTRE 2022;20/03/2023;35200;30;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/03/2023
573;1;553;2.440,00;2.440,00;ZIRACCO CALCIO ASD;Z3E38156F8;SALDO Fatt.n. 2  del 16/03/2023 CIG Z3E38156F8   GESTIONE, CUSTODIA E MANUTENZIONE AREE SPORTIVE E RICREATIVE IMPIANTO ZIRACCO II SEMESTRE 2022;20/03/2023;35200;30;675;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/03/2023
574;1;554;2.440,00;2.440,00;ZIRACCO CALCIO ASD;Z3E38156F8;SALDO Fatt.n. 3  del 16/03/2023 CIG Z3E38156F8   GESTIONE, CUSTODIA E MANUTENZIONE AREE SPORTIVE E RICREATIVE IMPIANTO ZIRACCO I SEMESTRE 2023;20/03/2023;35200;30;675;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/03/2023
575;1;555;1.143,55;1.143,55;HSE HERA SERVIZI ENERGIA SPA;58788260B0;Fatt.n. 332310000832  del 23/02/2023 CIG 58788260B0 GESTIONE IMPIANTI CALORE  2 RATA;20/03/2023;2100;2;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;20/03/2023
576;1;556;3.069,01;3.069,01;HSE HERA SERVIZI ENERGIA SPA;58788260B0;Fatt.n. 332310000832  del 23/02/2023 CIG 58788260B0 GESTIONE IMPIANTI CALORE  2 RATA;20/03/2023;18500;5;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;20/03/2023
577;1;557;7.540,55;7.540,55;HSE HERA SERVIZI ENERGIA SPA;58788260B0;Fatt.n. 332310000832  del 23/02/2023 CIG 58788260B0 GESTIONE IMPIANTI CALORE  2 RATA;20/03/2023;20100;5;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;20/03/2023
578;1;558;899,48;899,48;HSE HERA SERVIZI ENERGIA SPA;58788260B0;Fatt.n. 332310000832  del 23/02/2023 CIG 58788260B0 GESTIONE IMPIANTI CALORE  2 RATA;20/03/2023;8201;5;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;20/03/2023
579;1;559;1.470,53;1.470,53;HSE HERA SERVIZI ENERGIA SPA;58788260B0;SALDO Fatt.n. 332310000832  del 23/02/2023 CIG 58788260B0 GESTIONE IMPIANTI CALORE  2 RATA;20/03/2023;35200;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;20/03/2023
580;1;560;-25,2;12,64;AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE020120220006003559  del 23/12/2022 FE020120220000000006003559N (iva scaricata su liq. finanziaria 96, l'imponibile doveva essere rimborsato con bonifico a gennaio 2023, al 16/03/2023 non hanno rimborsato quindi modifico cig e scarico;20/03/2023;2100;40;896;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/03/2023
580;2;560;-0,22;12,64;AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120230000448044  del 16/02/2023 FE000120230000000000448044B/BOLLETTAZIONE MASSIVA rettificato cig per poter scalare la nota credito con fattura FE000120230000464894 del 16/02/2023;20/03/2023;2100;40;896;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/03/2023
580;3;560;38,06;12,64;AGSM AIM ENERGIA SPA;944113925F;Fatt.n. FE000120230000464894  del 16/02/2023 FE000120230000000000464894B/BOLLETTAZIONE MASSIVA;20/03/2023;2100;40;896;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/03/2023
581;1;561;-0,05;8,32;AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120230000448044  del 16/02/2023 FE000120230000000000448044B/BOLLETTAZIONE MASSIVA rettificato cig per poter scalare la nota credito con fattura FE000120230000464894 del 16/02/2023;20/03/2023;2100;40;896;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/03/2023
581;2;561;8,37;8,32;AGSM AIM ENERGIA SPA;944113925F;SALDO Fatt.n. FE000120230000464894  del 16/02/2023 FE000120230000000000464894B/BOLLETTAZIONE MASSIVA in fattura era indicato domiciliazione Banca di Cividale quindi il rid e saltato, si fa il bonifico;20/03/2023;2100;40;896;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/03/2023
582;1;565;85,42;85,42;DOLOMITI ENERGIA SPA;Z3D35DCCEE;Fatt.n. 42300666423  del 15/02/2023 gas naturale periodo 01/01/2023 19/01/2023 conto contrattuale 50560694 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;22/03/2023;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2023
583;1;566;4,27;4,27;DOLOMITI ENERGIA SPA;Z3D35DCCEE;SALDO Fatt.n. 42300666423  del 15/02/2023 gas naturale periodo 01/01/2023 19/01/2023 conto contrattuale 50560694 COMUNE DI REMANZACCO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi;22/03/2023;2100;40;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/03/2023
584;1;631;38,15;38,15;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412303581624  del 15/03/2023 FORNITURA SERVIZIO GAS;23/03/2023;2050;40;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2023
585;1;632;4,6;514,37;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412303581631  del 15/03/2023 FORNITURA SERVIZIO GAS;23/03/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2023
585;2;632;5,72;514,37;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412303581632  del 15/03/2023 FORNITURA SERVIZIO GAS;23/03/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2023
585;3;632;12,43;514,37;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412303581627  del 15/03/2023 FORNITURA SERVIZIO GAS;23/03/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2023
585;4;632;14,12;514,37;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412303581626  del 15/03/2023 FORNITURA SERVIZIO GAS;23/03/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2023
585;5;632;25,87;514,37;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412303581625  del 15/03/2023 FORNITURA SERVIZIO GAS;23/03/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2023
585;6;632;28,12;514,37;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412303581628  del 15/03/2023 FORNITURA SERVIZIO GAS;23/03/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2023
585;7;632;36,61;514,37;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412303581630  del 15/03/2023 FORNITURA SERVIZIO GAS;23/03/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2023
585;8;632;103,31;514,37;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412303581619  del 15/03/2023 FORNITURA SERVIZIO GAS;23/03/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/03/2023
